UF Health Shands Gainesville - Pricing Transparency Charge Master,,
Issued 7/1/2020,,
"NOTE: prices identified as ""Mark Up' encompass multiple items with different prices based item markup from actual cost",,
,,
BILLING_DESC,Unit,PRICE
ROPIVACAINE 0.2% EPIDURAL INFUSION [405542],1  x 200 mL Flex Cont,340.94
ROPIVACAINE 0.2% EPIDURAL INFUSION [405542],1  x 200 mL Flex Cont,222.99
ROPIVACAINE 0.2% EPIDURAL INFUSION [405542],1  x 200 mL Flex Cont,340.94
ROPIVACAINE HCL 10 MG/ML IJ SOLN [18194],1  x 20 mL Ampule,120.00
ROPIVACAINE HCL 10 MG/ML IJ SOLN [18194],20 mL,120.00
ROPIVACAINE HCL 2 MG/ML IJ SOLN [18192],1  x 10 mL Ampule,31.37
ROPIVACAINE HCL 2 MG/ML IJ SOLN [18192],1  x 100 mL Glass Cont,184.23
ROPIVACAINE HCL 2 MG/ML IJ SOLN [18192],1  x 100 mL Flex Cont,125.59
ROPIVACAINE HCL 2 MG/ML IJ SOLN [18192],1  x 200 mL Flex Cont,340.94
ROPIVACAINE HCL 2 MG/ML IJ SOLN [18192],1  x 200 mL Flex Cont,340.94
ROPIVACAINE HCL 2 MG/ML IJ SOLN [18192],1  x 200 mL Vial,357.11
ROPIVACAINE HCL 2 MG/ML IJ SOLN [18192],1  x 100 mL Glass Cont,192.66
ROPIVACAINE HCL 5 MG/ML IJ SOLN [18195],1  x 30 mL Vial,112.52
ROPIVACAINE HCL 7.5 MG/ML IJ SOLN [18193],1  x 20 mL Ampule,104.63
ROPIVACAINE HCL-NACL 0.2-0.9% 400ML EP SOLN [402918],1  x 400 mL Bag,652.32
ROSIGLITAZONE MALEATE 2 MG PO TABS [25251],1 each,13.70
ROSIGLITAZONE MALEATE 4 MG PO TABS [25252],1 each,20.33
ROSUVASTATIN CALCIUM 10 MG PO TABS [35134],1 each,21.43
ROSUVASTATIN CALCIUM 10 MG PO TABS [35134],1 each,21.50
ROSUVASTATIN CALCIUM 5 MG PO TABS [36612],1 each,3.60
ROTAGLIDE ADVANCER ,Each,MarkUp
ROTAGLIDE LUBRICANT ,Each,250.00
ROTALINK BURR ,Each,"2,245.00"
ROTAPRO ATHERECTOMY CATHETER ,Each,"5,238.00"
ROTAVIRUS ANTIGEN ,Each,89.00
ROTAWIRE EXTRA SUPPORT ,Each,MarkUp
ROTAWIRE FLOPPY ,Each,450.00
ROTIGOTINE 6 MG/24HR TD PT24 [82102],1 each,84.65
ROTIGOTINE 8 MG/24HR TD PT24 [132060],1 each,84.65
ROULEAUX RESOLUTION ,Each,120.00
RPR (SYPHILIS SEROLOGY) ,Each,17.00
RPR TITER ,Each,30.00
RR VASCULAR PLUG ,Each,MarkUp
RR/OR SEMI-PRIVATE ,Each,"3,450.00"
RSV AG EIA ,Each,81.00
RT HEART CATH W/BYP GRFT INT MAMM ,Each,"11,750.00"
RT HEART CATH W/CORO ARTERY ANGIO ,Each,"10,685.00"
RUBELLA IGG QUAL ,Each,25.00
RUBEOLA IGG AB ,Each,24.00
RUFINAMIDE 200 MG PO TABS [93969],1 each,45.60
RUFINAMIDE 400 MG PO TABS [93970],1 each,91.20
RUXOLITINIB PHOSPHATE ORAL PO LIQD 2.5 MG/20 ML [403071],20 mL,210.00
RV RECORDING (SUB) ,Each,"2,375.00"
RX 250 W/O HCPCS ,Each,MarkUp
RX 255 INCIDENT RADIOLOGY ,Each,MarkUp
RX 258 SOLUTIONS ,Each,MarkUp
RX 278 DRUG IMPLANT W/HCPCS ,Each,MarkUp
RX 343 NM RADIOPHARM DIAGNOSTIC ,Each,MarkUp
RX 344 NM RADIOPHARM THERAPEUTIC ,Each,MarkUp
"RX 634 EPO <10,000 UNITS ",Each,MarkUp
"RX 635 EPO >=10,000 UNITS ",Each,0.01
RX 636 PHARMACY WITH HCPCS ,Each,MarkUp
RX 636 RAD CONTRAST WITH HCPCS ,Each,MarkUp
RX 637 CONDITIONAL ,Each,MarkUp
RX 637 W/O HCPCS ,Each,MarkUp
RX 637 WITH HCPCS ,Each,MarkUp
RX DEFAULT SHELL ,Each,0.01
RX PHARMACY ,Each,MarkUp
RX PHARMACY ,Each,MarkUp
RX REV 636 FOR FSC ,Each,MarkUp
RYNO LACER SHORT ,Each,90.00
S&I ANGIO EXTREMITY BIL ,Each,"10,055.00"
S&I ANGIO EXTREMITY UNI ,Each,"10,055.00"
S&I ANGIO PELVIC ,Each,"10,120.00"
S&I ANGIO PULM BIL ,Each,"10,055.00"
S&I ANGIO PULM UNI ,Each,"10,055.00"
S&I ANGIO SPINAL SELECT ,Each,"5,060.00"
S&I ANGIO VISCERAL SEL W/WO FLUSH ,Each,"10,120.00"
S&I ANGIOGRAM EA ADD'L VESSEL ,Each,"3,665.00"
S&I AORTOGRAM ABD W/LOWER EXTREM ,Each,"10,055.00"
S&I AORTOGRAM ABDOMINAL ,Each,"10,055.00"
S&I AORTOGRAM THORACIC ,Each,"10,120.00"
S&I TRANSCATH EMBOLIZATION ,Each,"4,605.00"
S&I-AOGR-THORAC-W/O SERIALOGR ,Each,"7,690.00"
S&I-AOGR-THOR-BY SERIALOGR ,Each,"10,120.00"
S&I-VENOGRAPHY-EXTREM-BILAT ,Each,"2,565.00"
S&I-VENOGRAPHY-RENAL-BILAT-SEL ,Each,"10,055.00"
S&I-VENOGRAPHY-RENAL-UNIL-SEL ,Each,"10,055.00"
S&I-VENOGR-SINUS OR JUGUL CATH ,Each,"5,325.00"
SACITUZUMAB GOVITECAN-HZIY 180 MG IV SOLR [193213],1 each,"8,166.75"
SACROPLASTY BILAT INJ W/IMG ,Each,"10,840.00"
SACROPLASTY UNILAT INJ W/IMG ,Each,"10,840.00"
SACUBITRIL-VALSARTAN 24-26 MG PO TABS [163130],1 each,27.75
SACUBITRIL-VALSARTAN 49-51 MG PO TABS [163131],1 each,27.75
SACUBITRIL-VALSARTAN 97-103 MG PO TABS [163132],1 each,27.75
SAFESHEATH - LONG ,Each,260.00
SAFESHEATH GUIDE ,Each,MarkUp
SAFESHEATH SEALING ADAPTERS ,Each,145.00
SAFIRE 7 F TX ABLATION CATH ,Each,"2,000.00"
SALICYLIC ACID-SULFUR 2-2 % EX SHAM [11327],1  x 118 mL Bottle,13.45
SALICYLIC ACID-SULFUR 2-2 % EX SHAM [11327],1  x 118 mL Bottle,13.50
SALINE NASAL SPRAY 0.65 % NA SOLN [7030],1  x 44 mL Bottle,6.34
SALINE NASAL SPRAY 0.65 % NA SOLN [7030],1  x 44 mL Bottle,7.13
SALINE NASAL SPRAY 0.65 % NA SOLN [7030],1  x 44 mL Bottle,6.40
SALINE NASAL SPRAY 0.65 % NA SOLN [7030],1  x 44 mL Bottle,7.20
SALIVARY GLAND FUNCT STUDY ,Each,"1,160.00"
SALIVARY GLANDS/DUCTS PROCEDURE ,Each,590.00
SALMETEROL XINAFOATE 50 MCG/DOSE IN AEPB [28246],.03571  x 28 each Inhaler,30.30
SALSALATE 500 MG PO TABS [7034],1 each,5.70
SAMMPRIS BLN CATH IDE#G050157 ,Each,MarkUp
SAMMPRIS WS STENT IDE#G050157 ,Each,MarkUp
SAPPHIRE COIL ,Each,MarkUp
SAPPHIRE COIL 2-2 TS ,Each,MarkUp
SAPPHIRE COIL 2-3 TS ,Each,MarkUp
SAPPHIRE COIL 2-4 TS ,Each,MarkUp
SAPPHIRE COIL 2-6 TS ,Each,MarkUp
SAPPHIRE COIL 2-8 TS ,Each,MarkUp
SAPPHIRE COIL 3-6 TS ,Each,MarkUp
SAPPHIRE COIL 3-8 TS ,Each,MarkUp
SAPPHIRE COIL 4-10 TS ,Each,MarkUp
SAPPHIRE COIL 4-8 TS ,Each,MarkUp
SAPPHIRE COIL 5-5 TS ,Each,MarkUp
SAQUINAVIR MESYLATE 200 MG PO CAPS [16006],1 each,15.68
SAQUINAVIR MESYLATE 200 MG PO CAPS [16006],1 each,15.70
SARGRAMOSTIM 250 MCG IJ SOLR [11338],1 each,"1,142.22"
SARGRAMOSTIM 250 MCG IJ SOLR [11338],250 mcg,"1,142.22"
"SARS-COV-2, NAA ",Each,173.00
SAVORY DILATION WIRE ,Each,MarkUp
SAXAGLIPTIN HCL 2.5 MG PO TABS [100450],1 each,52.00
SB ENTERO SPLINTING BALL DILAT ,Each,MarkUp
SB ENTERO W/O ILE W/REM-SNARE ,Each,"5,360.00"
SB ENTEROSCOPY-INC ILEUM W/BX ,Each,"5,360.00"
SB SPIRUS ENTERO CATH SHEATH ,Each,MarkUp
SC MUNSTER CAST AD ,Each,325.00
SCISSORS DISPOSABLE EYE CASES ,Each,MarkUp
SCLERODERMA (SCL-70) (ENA) AB ,Each,29.00
SCLEROSING SOLUTION INJ SINGLE ,Each,970.00
SCLEROTHERAPY PERQ INCL INJ & IMG GUID ,Each,"3,580.00"
SCOOP CATHETER TRAY KIT ,Each,MarkUp
SCOPOLAMINE 1 MG/3DAYS TD PT72 [160937],1 each,76.67
SCOPOLAMINE 1 MG/3DAYS TD PT72 [160937],1 each,76.70
SCOPOLAMINE 1 MG/3DAYS TD PT72 [160937],1 each,67.50
SCOPOLAMINE 1 MG/3DAYS TD PT72 [160937],1 each,67.50
SCRAPER OPHTHALMIC ,Each,MarkUp
SCREW BONE ,Each,MarkUp
SCREW COVER ,Each,MarkUp
SCREW EXTERNAL FIXATION ,Each,MarkUp
SCREW HEADFRAME ,Each,MarkUp
SCREW SET ,Each,MarkUp
SEAL ENDOSCOPIC SHEATH ,Each,MarkUp
SEAL TROCAR ,Each,MarkUp
SEALER BIPOLAR ,Each,"1,615.00"
SEALER LIGASURE ,Each,"2,090.00"
SECRETIN ACETATE (HUMAN) 16 MCG IV SOLR [91298],1 each,"2,151.30"
SEL CATH PLACEMENT-RT/LEFT PA ,Each,955.00
SEL RENAL ANGIO/S&I (UNILAT) ,Each,"12,560.00"
SELECT PICTURE AUDIOMETRY ,Each,205.00
SELECTED CELL PANEL ,Each,767.00
SELECTOR VEIN HOOK ,Each,385.00
SELECTSITE CATHETERS ,Each,"1,735.00"
SELEGILINE 6 MG/24HR TD PT24 [70781],1 each,210.81
SELEGILINE 6 MG/24HR TD PT24 [70781],1 each,210.90
SELEGILINE 9 MG/24HR TD PT24 [70782],1 each,210.81
SELEGILINE 9 MG/24HR TD PT24 [70782],1 each,210.81
SELEGILINE HCL 5 MG PO CAPS [17280],1 each,8.10
SELEGILINE HCL 5 MG PO TABS [11340],1 each,6.40
SELENIOUS ACID 60 MCG/ML IV SOLN [188803],10 mL,"1,415.29"
SELENIUM 40 MCG/ML IV SOLN [77308],10 mL,29.32
SELENIUM 60 MCG/ML TPN UF IV SOLN [409400],10 mL,"1,415.29"
SELENIUM PO LIQD 60 MCG/ML [409405],10 mL,"1,415.29"
SELENIUM SULFIDE 2.5 % EX LOTN [37630],1  x 120 mL Bottle,59.40
SELEXIPAG 1600 MCG PO TABS [165504],1 each,"1,101.35"
SELEXIPAG 200 MCG PO TABS [165497],1 each,708.19
SELEXIPAG 400 MCG PO TABS [165498],1 each,"1,101.35"
SELEXIPAG 600 MCG PO TABS [165499],1 each,"1,101.35"
SELEXIPAG 800 MCG PO TABS [165500],1 each,"1,101.35"
SEMI-PRIVATE ,Each,"3,450.00"
SEMI-PRIVATE 10MS ,Each,"3,450.00"
SEMI-PRIVATE 45PC ,Each,"3,450.00"
SEMI-PRIVATE ROOM ,Each,"3,450.00"
SEMI-PRIVATE ROOM - ADTU ,Each,"3,450.00"
SEMI-PRIVATE UA2R ,Each,"3,450.00"
SENNA 176 MG/5ML PO SYRP [40470],1  x 15 mL Cup,14.49
SENNA 176 MG/5ML PO SYRP [40470],1  x 15 mL Cup,14.50
SENNOSIDES 8.6 MG PO TABS [11349],1 each,3.00
SENNOSIDES 8.6 MG PO TABS [11349],1 each,3.00
SENNOSIDES 8.6 MG PO TABS [11349],1 each,3.00
SENNOSIDES 8.8 MG/5ML PO SYRP [15168],237 mL,52.61
SENSOR SHUNT ,Each,MarkUp
SENSORY INTEGRATION 15MIN ,Each,120.00
SEPARATOR PENUMBRA ,Each,"6,395.00"
SEPTAL OCCLUDER ,Each,"15,275.00"
SEPTOSTOMY BALLOON CATH 13.5X1.35CM ,Each,"1,590.00"
SERIAL CAST LE ,Each,890.00
SEROTONIN ,Each,76.00
SEROTONIN RELEASE ASSAY ,Each,584.00
SERTRALINE HCL 100 MG PO TABS [11350],1 each,3.00
SERTRALINE HCL 100 MG PO TABS VS (ALLOW SPLIT) [410045],1 each,3.00
SERTRALINE HCL 20 MG/ML PO CONC [28011],60 mL,201.30
SERTRALINE HCL 25 MG PO TABS [19882],1 each,3.00
SERTRALINE HCL 25 MG PO TABS [19882],1 each,8.20
SERTRALINE HCL 50 MG PO TABS [11351],1 each,3.00
SERTRALINE HCL 50 MG PO TABS [11351],1 each,8.20
SERVICE KIT/WRENCH KIT ,Each,117.00
SET BIOPSY TRANSJUGULAR ,Each,"1,295.00"
SET CATHETER ,Each,MarkUp
SET DEVICE BONE ,Each,MarkUp
SET ENDOSCOPIC ,Each,MarkUp
SET EXTERNAL FIXATION ,Each,MarkUp
SET NEPHROSTOMY ,Each,MarkUp
SET REINFUSION ,Each,MarkUp
SET SPINAL ,Each,MarkUp
SET-FLUORO PROCEDURE ,Each,MarkUp
SEVELAMER 50 MG/ML ORAL LIQUID UF [403848],240 mL,108.00
SEVELAMER CARBONATE 0.8 G PO PACK [100637],1 each,64.26
SEVELAMER CARBONATE 2.4 G PO PACK [100638],1 each,64.26
SEVELAMER CARBONATE 800 MG PO TABS [89201],1 each,21.42
SEVELAMER CARBONATE 800 MG PO TABS [89201],1 each,21.50
SEVELAMER CARBONATE PO POWD CUSTOM UF [402867],2400 mg,64.26
SEVOFLURANE IN SOLN [15119],1  x 250 mL Bottle,788.14
SEWHO AIRPLANE ,Each,"1,830.00"
SEX HORMONE BINDING GLOBLN ,Each,27.00
SEX HORMONE BINDING GLOBULIN ,Each,25.00
SHAVE LES FACE/NO/LIP >2.0CM ,Each,"1,010.00"
SHEARS ELECTROSURGICAL ,Each,MarkUp
SHEARS MONOPOLAR ,Each,MarkUp
SHEATH 14.0-38-30 ,Each,270.00
SHEATH 16.0-38-40 ,Each,220.00
SHEATH ACCESS ,Each,MarkUp
SHEATH ARROW 10X80 ,Each,325.00
SHEATH DELIVER ,Each,665.00
SHEATH DRY SEAL IDE#G130120 ,Each,MarkUp
SHEATH ENDOLUMENAL ,Each,MarkUp
SHEATH FLEX ARROW 5X11 ,Each,40.00
SHEATH FLEX ARROW 6X11 ,Each,40.00
SHEATH FLEX ARROW 6X24 ,Each,82.00
SHEATH IRRIGATION ,Each,MarkUp
SHEATH KIT ,Each,460.00
SHEATH PEELAWAY 26.0-38 ,Each,MarkUp
SHEATH PRELUDE ,Each,MarkUp
SHEATH SHUTTLE 80 CM ,Each,325.00
SHEATH SHUTTLE 90 CM ,Each,MarkUp
SHEATH SURGICAL ,Each,50.00
SHEATH TERUMO ,Each,112.00
SHEATH/INTRODUCER GIANTURCO ROSCH Z IVC ,Each,710.00
SHEATH-BRITE TIP 90CM ,Each,MarkUp
SHEATH-FLEX 7F 45CM ,Each,250.00
SHEATH-SCHWARTZ ,Each,540.00
SHELL ACETABULAR ,Each,MarkUp
SHELL HUMERAL ,Each,MarkUp
SHIELD RADIATION ,Each,MarkUp
SHIGATOXIN TEST ,Each,81.00
SHILEY XLT TRACH ,Each,215.00
SHLDER FIG 8 ABDUCT RESTRAIN ,Each,92.00
SHORT ARM ADULT SC ,Each,290.00
SHORT ARM CAST SC ,Each,130.00
SHORT LEG ADULT SC ,Each,420.00
SHORT LEG PEDS SC ,Each,MarkUp
SHORT LEG WB ADULT S ,Each,480.00
SHORT LEG WB PED SC ,Each,MarkUp
SHORT THUMB SPICA SC ,Each,360.00
SHORT THUMB SPICA SC ,Each,MarkUp
SHOULDER SLEEVE S101PED PEDIATRIC ,Each,MarkUp
SHOULDER SPICA A SC ,Each,640.00
SHOULDER SPICA CAST-PEDS ,Each,MarkUp
SHRINKER ABOVE KNEE ,Each,155.00
SHRINKER BELOW KNEE ,Each,107.00
SHUNT NEUROSURGICAL ,Each,MarkUp
SHUNTOGR NON-VASC SHUNT S&I ,Each,405.00
SICKLE CELL SCREEN ,Each,37.00
SIDEPLATE BONE ,Each,MarkUp
SILDENAFIL CITRATE 10 MG HALF TAB INPATIENT UF [405788],1 each,50.98
SILDENAFIL CITRATE 10 MG/12.5ML IV SOLN [102637],12.5 mL,916.41
SILDENAFIL CITRATE 10 MG/ML PO SUSR [159227],112 mL,"31,104.19"
SILDENAFIL CITRATE 20 MG PO TABS [41832],1 each,180.12
SILDENAFIL CITRATE 20 MG PO TABS [41832],1 each,180.20
SILDENAFIL CITRATE 25 MG PO TABS [22836],1 each,267.06
SILDENAFIL PO LIQD 2.5 MG/ML [402139],1000 mL,"2,706.00"
SILODOSIN 8 MG PO CAPS [94134],1 each,31.38
SILTUXIMAB 400 MG IV SOLR [157260],1 each,"17,360.25"
SILVER NITRATE 0.5 % EX SOLN [28001],1  x 960 mL Bottle,312.90
SILVER SULFADIAZINE 1 % EX CREA [7224],1  x 1000 g Jar,493.26
SILVER SULFADIAZINE 1 % EX CREA [7224],1  x 400 g Jar,242.53
SILVER SULFADIAZINE 1 % EX CREA [7224],1  x 85 g Tube,117.29
SILVER SULFADIAZINE 1 % EX CREA [7224],1  x 25 g Tube,48.60
SILVER SULFADIAZINE 1 % EX CREA [7224],1  x 400 g Jar,242.60
SIMETHICONE 20 MG/0.3 ML PO SUSP UD UF [408732],1 Syringe,3.00
SIMETHICONE 40 MG/0.6 ML PO SUSP CUSTOM [126364],30 mL,17.82
SIMETHICONE 40 MG/0.6 ML PO SUSP CUSTOM [126364],30 mL,21.40
SIMETHICONE 40 MG/0.6 ML PO SUSP UD UF [408731],1 Syringe,3.00
SIMETHICONE 40 MG/0.6ML PO SUSP [7228],1  x 30 mL Bottle,10.53
SIMETHICONE 80 MG PO CHEW [7227],1 each,3.00
SIMETHICONE 80 MG PO CHEW [7227],1 each,3.00
SIMETHICONE 80 MG/1.2ML PO SUSP UD [404024],1 Syringe,3.00
SIMILAC HUMAN MILK FORTIFIER PO POWD [27076],1 each,3.85
SIMULATION COMPLEX ,Each,"1,220.00"
SIMULATION SIMPLE ,Each,640.00
SIMVASTATIN 10 MG PO TABS [11364],1 each,7.57
SIMVASTATIN 10 MG PO TABS [11364],1 each,7.60
SIMVASTATIN 20 MG PO TABS [11365],1 each,3.00
SIMVASTATIN 40 MG PO TABS [11366],1 each,14.45
SIMVASTATIN 40 MG PO TABS [11366],1 each,3.00
SIMVASTATIN 40 MG PO TABS [11366],1 each,14.50
SIMVASTATIN 5 MG PO TABS [11367],1 each,6.29
SIMVASTATIN 80 MG PO TABS [23449],1 each,14.45
SINCALIDE 5 MCG IJ SOLR [11368],1 each,283.08
SINGLE CHAMBER BS VIGILANT EL ICD VR ,Each,"24,225.00"
SINGLE CHAMBER ICD (MEDTRONIC) VISIA MRI AF S ,Each,"26,775.00"
SINGLE PASV PICC 5FR ,Each,195.00
SIPULEUCEL-T IV SUSP [104087],1  x 250 mL Flex Cont,"62,000.00"
SIROLIMUS (RAPAMYCIN) ,Each,93.00
SIROLIMUS 0.5 MG PO TABS [103822],1 each,92.14
SIROLIMUS 1 MG PO TABS [28958],1 each,156.08
SIROLIMUS 1 MG/ML PO SOLN [26336],60 mL,"7,335.71"
SITAGLIPTIN PHOSPHATE 100 MG PO TABS [77617],1 each,56.82
SITAGLIPTIN PHOSPHATE 100 MG PO TABS [77617],1 each,56.90
SITAGLIPTIN PHOSPHATE 25 MG PO TABS [77615],1 each,56.82
SITAGLIPTIN PHOSPHATE 50 MG PO TABS [77616],1 each,56.82
SITAGLIPTIN PHOSPHATE 50 MG PO TABS [77616],1 each,56.90
SITZMARKER ADM.& COLL. ,Each,MarkUp
SIZER SURGICAL ,Each,MarkUp
SKIN FULL GRAFT EEN & LIPS ,Each,"5,900.00"
SKIN SUB GRAFT F/N/HF/G ADDL ,Each,"4,135.00"
SKIN SUB GRAFT FACE/NK/HF/G ,Each,"5,900.00"
SKIN SUB GRAFT T/A/L ADD-ON ,Each,"4,135.00"
SKIN SUB GRAFT TRNK/ARM/LEG ,Each,"5,900.00"
SKIN SUB GRFT T/ARM/LG CHILD ,Each,"7,930.00"
SKIN SUBSITUTE NOS ,Each,MarkUp
SKN SUB GRFT T/A/L CHILD ADD ,Each,"6,775.00"
SKULL TONG TRAY (G-WELLS) ,Each,MarkUp
SLEEP STUDY <6 YRS 4>PARAM ,Each,"3,520.00"
SLEEP STUDYW/CPAP<6YRS 4>PARAM ,Each,"3,520.00"
SLEEVE CABLE ,Each,MarkUp
SLEEVE CENTERING ,Each,MarkUp
SLEEVE DRILL ,Each,MarkUp
SLEEVE EXTERNAL FIXATION ,Each,MarkUp
SLEEVE INSERTION ,Each,MarkUp
SLEEVE LAPAROSCOPIC ,Each,MarkUp
SLEEVE SPINAL ,Each,MarkUp
SLEEVE SURGICAL ,Each,MarkUp
SLING AND SWATH ,Each,82.00
SLING FOR STRESS INCONTINENCE ,Each,MarkUp
SLING GYNECOLOGICAL ,Each,MarkUp
SLING TRANSVAGINAL ,Each,MarkUp
SLP GROUP THERAPY 30 MIN ,Each,80.00
SLP SPCH GEN DEVICE 1 HR ,Each,490.00
SLP SPCH GEN DEVICE TRAINING ,Each,325.00
SLP SUPPLY ,Each,MarkUp
SLP SWALLOW THERAPY 60 MIN ,Each,325.00
SLP SWALLOW THEREAPY ,Each,270.00
SLP THERAPY ,Each,250.00
SMARTPILL CAPSULE ,Each,MarkUp
SMEAR FLUORESCENT/ACID STAIN ,Each,37.00
SMP RP SC/NK/AX/GN/TK EX <=2.5CM ,Each,345.00
SMP RP SC/NK/AX/GN/TK EX 12.6-20 ,Each,540.00
SMP RP SCLP/TRK/EXT 2.6-7.5 ,Each,440.00
SMP RP SCLP/TRK/EXT 7.6-12.5 ,Each,440.00
SNARE ,Each,MarkUp
SNARE CAPIFLEX ,Each,MarkUp
SNARE PLOYPECTOMY ,Each,117.00
SNARE VASCULAR ,Each,MarkUp
SNARE-BST ROTATABLE ,Each,122.00
SNIFF TEST ,Each,935.00
SO (AIRPLANE) W/WO JOINT CUSTOM ,Each,"2,740.00"
SO HARD PLASTIC STABILIZATION PREFAB - CUSTOMIZED ,Each,"2,740.00"
SO WITHOUT JOINTS ,Each,830.00
SOCK FRACTURE OR EQUAL EACH ,Each,50.00
SOD BENZ-SOD PHENYLACET 10-10 % IV SOLN [40917],50 mL,"147,634.20"
SOD BENZ-SOD PHENYLACET 10-10 % IV SOLN [40917],50 mL,"147,634.20"
SOD CITRATE-CITRIC ACID 500-334 MG/5ML PO SOLN [11394],473 mL,129.13
SOD CITRATE-CITRIC ACID 500-334 MG/5ML PO SOLN [11394],473 mL,51.10
SODIUM ACETATE 1 MEQ/ML 50 ML SYRINGE [403797],1  x 50 mL Syringe,9.00
SODIUM ACETATE 2 MEQ/ML IV SOLN [7301],1  x 20 mL Vial,14.04
SODIUM ACETATE 2 MEQ/ML IV SOLN [7301],20 mL,14.04
SODIUM ACETATE 2 MEQ/ML PO SOLN [402140],20 mL,7.80
SODIUM ACETATE 4 MEQ/ML IV SOLN [7302],50 mL,17.01
SODIUM ACETATE 4 MEQ/ML PO SOLN [403479],50 mL,9.45
SODIUM BICARBONATE 325 MG PO TABS [7311],1 each,3.00
SODIUM BICARBONATE 4 % IV SOLN [11400],1  x 5 mL Vial,49.44
SODIUM BICARBONATE 4 % IV SOLN [11400],5 mL,49.44
SODIUM BICARBONATE 4.2 % IV SOLN [7306],1  x 10 mL Syringe,70.04
SODIUM BICARBONATE 4.2 % IV SOLN [7306],1  x 5 mL Vial,104.43
SODIUM BICARBONATE 650 MG PO TABS [7313],1 each,3.00
SODIUM BICARBONATE 8.4 % IV SOLN [7309],1  x 50 mL Vial,43.20
SODIUM BICARBONATE 8.4 % IV SOLN [7309],1  x 50 mL Syringe,82.79
SODIUM BICARBONATE 8.4 % IV SOLN [7309],50 mL,43.20
SODIUM BICARBONATE 8.4 % IV SOLN [7309],1  x 50 mL Syringe,82.80
SODIUM BICARBONATE 8.4 % IV SOLN CUSTOM UF [402677],50 mL,43.20
SODIUM BICARBONATE 8.4 % IV SOLN FOR PICU ORDER SET CUSTOM UF [404883],50 mL,82.79
SODIUM BICARBONATE PO LIQD 1 MEQ/ML [402142],50 mL,24.00
SODIUM BICARBONATE PO POWD [7310],454 g,103.17
SODIUM BICARBONATE-DEXTROSE 150-5 MEQ/L-% IV SOLN [178755],1  x 1000 mL Flex Cont,169.74
SODIUM BICARBONATE-DEXTROSE 150-5 MEQ/L-% IV SOLN [178755],1  x 1000 mL Flex Cont,169.74
SODIUM BLOOD ,Each,33.00
SODIUM CHLORIDE (HYPERTONIC) 5 % OP OINT [7331],1  x 3.5 g Tube,36.33
SODIUM CHLORIDE (HYPERTONIC) 5 % OP OINT [7331],1  x 3.5 g Tube,57.54
SODIUM CHLORIDE (HYPERTONIC) 5 % OP OINT [7331],1  x 3.5 g Tube,36.40
SODIUM CHLORIDE (HYPERTONIC) 5 % OP SOLN [7332],1  x 15 mL Bottle,57.56
SODIUM CHLORIDE (HYPERTONIC) 5 % OP SOLN [7332],1  x 15 mL Bottle,57.60
SODIUM CHLORIDE 0.9% FOR ORAL RINSE CUSTOM UF [409178],1  x 250 mL Plas Cont,21.60
SODIUM CHLORIDE 1 G PO TABS [7328],1 each,3.00
SODIUM CHLORIDE 1 G PO TABS [7328],1 each,3.90
SODIUM CHLORIDE 3 % IN NEBU [7327],1  x 15 mL Plas Cont,9.00
SODIUM CHLORIDE 3 % IN NEBU [7327],1  x 4 mL Plas Cont,9.00
SODIUM CHLORIDE 3 % IV BOLUS FOR UF [404020],500 mL,35.10
SODIUM CHLORIDE 3 % IV SOLN [7321],1  x 500 mL Flex Cont,35.10
SODIUM CHLORIDE 3 % IV SOLN FOR UF [129707],1  x 500 mL Flex Cont,35.10
SODIUM CHLORIDE 3 % IV SOLN FOR UF [129707],500 mL,35.10
SODIUM CHLORIDE 4 MEQ/ML IV SOLN [7322],100 mL,75.72
SODIUM CHLORIDE 4 MEQ/ML IV SOLN [7322],200 mL,140.08
SODIUM CHLORIDE 4 MEQ/ML IV SOLN [7322],1  x 30 mL Vial,22.52
SODIUM CHLORIDE 4 MEQ/ML IV SOLN [7322],100 mL,75.80
SODIUM CHLORIDE 4 MEQ/ML IV SOLN [7322],200 mL,140.10
SODIUM CHLORIDE 4 MEQ/ML IV SOLN [7322],1  x 30 mL Vial,22.60
SODIUM CHLORIDE 4 MEQ/ML PO SOLN [402143],30 mL,12.51
SODIUM CHLORIDE 4 MEQ/ML PO SOLN [402143],30 mL,12.60
SODIUM CHLORIDE 4 MEQ/ML TPN COMPONENT [404277],200 mL,140.08
SODIUM CHLORIDE 4 MEQ/ML TPN COMPONENT [404277],1  x 30 mL Vial,22.52
SODIUM CHLORIDE 5 % IV SOLN [7323],1  x 500 mL Flex Cont,48.60
SODIUM CHLORIDE 7 % IN NEBU [82134],1  x 4 mL Plas Cont,9.00
SODIUM CITRATE 4 % VI SOSY [182290],1  x 5 mL Syringe,38.88
SODIUM CITRATE 4 % WITH GENTAMICIN 320 MCG/ML 3 ML UF [408770],1  x 3 mL Syringe,36.13
SODIUM FLUID ,Each,33.00
SODIUM HYALURONATE 10 MG/ML IO SOLN [28913],1  x .4 mL Syringe,495.01
SODIUM HYALURONATE 10 MG/ML IO SOLN [28913],1  x .85 mL Syringe,806.00
SODIUM HYALURONATE 10 MG/ML IO SOLN [28913],1  x .55 mL Syringe,620.68
SODIUM HYALURONATE 20 MG/2ML IX SOSY [159044],1  x 2 mL Syringe,"1,402.87"
